 visibility_exact, visibility_eoquad, visibility_eocube, visibility_hzb_theory, visibility_sw
9350.,2085.4,2414.6,1518.2,3343.2178000000004
9308.800000000001,2078.2000000000003,2350.8,1533.4,3276.1568000000007
9246.,2023.2,2250.2000000000003,1519.4,3236.3656000000005
9212.800000000001,2041.4,2187.8,1533.,3205.2932
9228.4,2048.,2142.2000000000003,1502.4,3173.5714000000003
9269.6,2073.4,2144.4,1468.8000000000002,3092.8756
9265.2,2032.6000000000001,2123.8,1456.8000000000002,3113.7452
9202.,2050.8,2098.4,1430.8000000000002,3115.8783999999996
9212.800000000001,2020.6000000000001,2055.8,1393.,3085.2696
9166.800000000001,1982.6000000000001,2039.4,1403.,3083.2290000000003
9094.,1919.6000000000001,1977.6000000000001,1416.6000000000001,3127.7508000000003
9044.2,1873.4,1927.8000000000002,1444.,3062.7304000000004
8993.4,1827.,1885.,1449.2,2999.8434
8845.6,1774.8000000000002,1868.4,1442.2,2900.9678000000004
8639.2,1746.8000000000002,1828.,1464.6000000000001,2818.2314000000006
8341.2,1732.2,1821.,1468.4,2677.3382
7961.,1724.8000000000002,1817.8000000000002,1451.4,2576.2366
7509.8,1707.,1848.4,1448.6000000000001,2483.6684000000005
6904.200000000001,1702.8000000000002,1832.4,1455.8000000000002,2420.7814
6312.400000000001,1683.6000000000001,1837.6000000000001,1447.6000000000001,2296.2129999999997
5686.8,1669.2,1821.,1395.8000000000002,2270.0566
5062.400000000001,1673.,1836.4,1391.2,2280.5377999999996
4508.2,1710.,1812.6000000000001,1365.6000000000001,2247.239
4139.8,1679.4,1815.8000000000002,1350.2,2207.1694
3866.,1687.,1800.2,1359.4,2210.0448
3734.,1692.4,1792.6000000000001,1414.2,2235.8302
3904.4,1700.,1791.,1407.2,2250.8561999999997
3944.4,1705.6000000000001,1830.4,1429.8000000000002,2286.0099999999998
4197.2,1821.,1992.,1471.6000000000001,2407.9811999999997
4497.2,1932.4,2194.2000000000003,1576.4,2519.2858
4834.8,2067.4,2449.2000000000003,1613.6000000000001,2661.1064000000006
5091.,2271.2000000000003,2702.,1712.8000000000002,2909.2228
5625.8,2463.6000000000004,2961.2000000000003,1803.4,3245.2698
5879.200000000001,2589.8,3080.4,1882.6000000000001,3531.9718000000003
6052.6,2707.4,3217.,1944.6000000000001,3874.5114000000003
6194.,2824.8,3295.4,2022.,4188.019200000001
6645.8,2876.6000000000004,3392.6000000000004,2072.8,4372.599400000001
6789.8,2897.2000000000003,3452.8,2117.,4491.138800000001
7032.,2908.6000000000004,3586.,2133.2000000000003,4634.350600000001
7330.8,2897.6000000000004,3603.,2113.2000000000003,4685.179800000001
7594.200000000001,2901.4,3618.8,2106.,4667.278400000001
7437.400000000001,2856.2000000000003,3579.2000000000003,2116.8,4650.768
7591.200000000001,2889.,3608.8,2138.,4658.466600000001
7674.6,2866.8,3563.6000000000004,2167.6,4645.852000000001
7761.8,2885.8,3605.4,2218.8,4698.7216
7850.,2829.2000000000003,3646.2000000000003,2258.6,4706.0492
7999.200000000001,2846.6000000000004,3700.4,2248.6,4716.437800000001
8079.,2808.,3728.8,2275.6,4703.2668
8194.4,2845.6000000000004,3772.2000000000003,2281.4,4721.6322
8268.,2885.,3793.,2246.8,4624.982800000001
8312.6,2957.4,3820.6000000000004,2242.6,4635.2784
8359.6,3006.,3863.6000000000004,2255.8,4684.7162
8394.4,2998.,3893.6000000000004,2284.8,4756.4148000000005
8479.800000000001,3011.,3892.6000000000004,2354.2000000000003,4765.0408
8551.2,2996.6000000000004,3889.6000000000004,2371.,4926.246800000001
8806.4,2989.6000000000004,3910.,2421.,4964.925200000001
8894.6,2980.2000000000003,3875.,2427.8,4989.041200000001
9018.6,2975.6000000000004,3826.4,2418.2000000000003,4964.5542000000005
9094.4,3004.8,3842.2000000000003,2378.,4918.084600000001
9142.6,2994.2000000000003,3859.8,2354.,4823.6614
9031.,3004.4,3825.2000000000003,2301.,4874.304800000001
8989.2,3005.6000000000004,3801.4,2324.,4913.446800000001
8892.,2988.4,3797.,2294.,4759.7538
8722.6,2970.6000000000004,3775.6000000000004,2282.8,4704.750800000001
8577.4,3008.8,3751.6000000000004,2292.8,4656.2406
8477.800000000001,2968.4,3729.6000000000004,2313.8,4469.991
8443.800000000001,2952.6000000000004,3764.,2311.6,4338.1878
8439.,2968.8,3754.4,2309.4,4409.3298
8504.4,2964.4,3741.8,2292.8,4371.4862
8518.,2938.4,3766.6000000000004,2341.8,4382.1528
8524.,2947.4,3833.,2321.4,4417.4922
8581.,2931.,3820.,2303.4,4435.0226
8659.4,2937.,3843.8,2318.6,4445.8748000000005
8772.6,2962.6000000000004,3865.8,2351.2000000000003,4591.7766
8919.800000000001,2955.2000000000003,3839.8,2303.6,4577.5852
9083.2,2961.4,3822.4,2304.8,4652.1592
9215.4,3009.6000000000004,3844.4,2346.8,4755.7654
9343.6,3067.4,3830.8,2332.,4864.844
9426.800000000001,3042.2000000000003,3845.4,2298.6,4830.988800000001
9535.2,3049.4,3824.,2283.6,4946.7456
9632.6,3047.4,3762.2000000000003,2323.4,4993.0298
9696.800000000001,3007.,3753.8,2341.4,4983.0124000000005
9699.,2932.8,3762.,2335.,4966.873200000001
9449.,2899.2000000000003,3685.6000000000004,2342.6,5071.963200000001
9151.,2862.2000000000003,3642.6000000000004,2359.2000000000003,5026.421000000001
8867.4,2817.6000000000004,3673.2000000000003,2295.6,5078.455800000001
8558.6,2766.6000000000004,3619.,2244.,5134.85
8285.6,2750.4,3546.,2217.8,5146.073200000001
8317.4,2740.2000000000003,3557.,2178.4,5104.241400000001
8357.4,2731.4,3528.6000000000004,2144.4,5143.9400000000005
8326.2,2742.,3519.4,2157.,5169.169000000001
8340.800000000001,2778.8,3485.,2112.4,5087.7312
8360.2,2759.6000000000004,3469.8,2123.8,5077.7137999999995
8381.800000000001,2754.,3428.,2122.6,5005.8294
8431.2,2695.2000000000003,3404.6000000000004,2107.,4932.6467999999995
8508.,2661.6000000000004,3300.4,2064.8,4801.493
8587.4,2617.8,3285.4,2072.2000000000003,4698.3508
8712.2,2615.6000000000004,3248.8,2100.2000000000003,4645.7594
8940.4,2578.2000000000003,3180.2000000000003,2095.,4604.113
9043.,2609.8,3121.8,2110.2000000000003,4550.594
9100.800000000001,2622.,3075.6000000000004,2111.8,4553.4692000000005
9254.800000000001,2615.4,2994.2000000000003,2081.8,4574.7098
9322.6,2612.6000000000004,2989.,1996.6000000000001,4518.6864000000005
9196.2,2583.8,2964.6000000000004,1993.,4485.4806
9356.,2548.6000000000004,2998.2000000000003,1993.,4451.161599999999
9366.6,2508.8,3009.6000000000004,1979.8000000000002,4390.5006
9226.2,2498.6000000000004,3048.,1964.6000000000001,4335.1266000000005
9112.800000000001,2501.8,3023.4,1989.4,4321.770200000001
8850.6,2511.2000000000003,3022.6000000000004,2014.6000000000001,4299.5092
8436.6,2539.,2973.6000000000004,1971.,4293.109200000001
8193.2,2563.6000000000004,2961.4,1975.,4281.3296
7987.8,2613.2000000000003,2921.,1992.4,4258.5122
7703.400000000001,2570.8,2906.,1989.2,4280.031
7638.,2581.8,2918.2000000000003,1952.8000000000002,4382.8949999999995
7476.400000000001,2566.6000000000004,2924.,2002.4,4366.5704
7369.400000000001,2557.6000000000004,2943.2000000000003,2050.2000000000003,4340.0428
7178.200000000001,2523.4,3021.2000000000003,2030.6000000000001,4325.573200000001
7121.400000000001,2544.4,3066.,2013.2,4273.631
6996.,2556.8,3084.,2035.4,4226.326599999999
7008.400000000001,2587.4,3146.4,2020.,4270.1064
6945.6,2596.8,3153.2000000000003,1975.,4354.976
6883.,2633.6000000000004,3136.6000000000004,1989.8000000000002,4472.124000000001
6746.6,2657.8,3159.2000000000003,2051.6,4536.1242
6696.,2653.2000000000003,3196.8,2063.8,4564.5996000000005
6547.8,2626.2000000000003,3155.2000000000003,2042.4,4637.875200000001
6451.200000000001,2619.2000000000003,3162.4,2032.4,4604.7622
6441.200000000001,2594.6000000000004,3162.4,2062.8,4587.602800000001
6387.8,2617.2000000000003,3098.2000000000003,2020.,4586.3042000000005
6286.200000000001,2621.4,3052.8,1991.4,4577.9564
6214.200000000001,2640.2000000000003,3078.2000000000003,1971.2,4505.0518
6126.6,2680.2000000000003,3048.8,1968.,4508.9474
5963.400000000001,2666.,3009.8,1927.4,4548.0894
5862.6,2664.,2992.8,2005.8000000000002,4551.6140000000005
5778.6,2661.6000000000004,2963.2000000000003,1991.,4550.501
5675.,2647.,2914.2000000000003,2012.4,4614.0374
5582.6,2601.2000000000003,2879.8,2024.8000000000002,4651.2318000000005
5527.6,2559.6000000000004,2884.,1999.4,4622.2
5458.200000000001,2519.2000000000003,2892.,1923.4,4713.6554
5334.200000000001,2509.8,2862.8,1969.6000000000001,4720.426399999999
5243.8,2509.8,2915.4,1933.,4725.7132
5172.200000000001,2493.6000000000004,2893.4,1933.6000000000001,4769.4929999999995
5087.200000000001,2511.4,2875.6000000000004,1982.8000000000002,4763.649400000001
5015.400000000001,2503.4,2846.2000000000003,1946.4,4719.8696
4989.200000000001,2504.8,2919.,1908.6000000000001,4759.568200000001
4995.200000000001,2527.,2874.8,1933.2,4801.307599999999
4977.400000000001,2602.2000000000003,2904.4,1908.4,4799.2668
5012.200000000001,2593.4,2904.2000000000003,1934.2,4839.243800000001
5054.6,2587.8,2915.,1923.6000000000001,4783.220600000001
5120.8,2576.6000000000004,2850.8,1936.2,4758.269800000001
5164.400000000001,2525.,2826.6000000000004,1961.8000000000002,4724.414599999999
5193.400000000001,2458.4,2807.6000000000004,2006.6000000000001,4661.8985999999995
5221.,2453.2000000000003,2761.8,1924.4,4614.965
5291.400000000001,2447.8,2757.2000000000003,1944.4,4663.938799999999
5291.8,2478.8,2748.,1922.4,4578.2344
5307.6,2467.6000000000004,2753.6000000000004,1907.2,4544.2866
5318.,2455.2000000000003,2794.4,1877.4,4540.2056
5295.,2416.,2819.,1888.2,4490.118799999999
5156.200000000001,2456.4,2876.8,1862.4,4415.9158
5059.8,2420.2000000000003,2889.4,1877.4,4377.1446
4913.2,2394.6,2866.4,1864.6000000000001,4242.8369999999995
4807.2,2356.4,2797.2000000000003,1847.6000000000001,4162.4194
4696.6,2355.2000000000003,2794.8,1835.2,4133.48
4649.400000000001,2277.8,2704.6000000000004,1833.4,4063.822
4618.2,2278.2000000000003,2676.6000000000004,1823.8000000000002,4078.8482000000004
4654.8,2278.8,2661.8,1802.2,4133.2946
4660.400000000001,2272.,2642.6000000000004,1766.6000000000001,4105.654
4695.,2257.6,2598.2000000000003,1757.8000000000002,4091.4628000000007
4742.2,2241.4,2603.6000000000004,1767.2,4038.1292000000003
4753.8,2200.4,2633.8,1704.8000000000002,3929.329
4742.8,2200.,2643.4,1730.4,3769.5144
4764.2,2180.2000000000003,2696.6000000000004,1723.4,3633.1661999999997
4745.2,2178.2000000000003,2730.8,1721.6000000000001,3507.1138
4703.2,2162.,2719.4,1715.,3528.911
4650.6,2182.,2702.2000000000003,1750.8000000000002,3472.4238
4536.6,2151.8,2693.6000000000004,1730.,3468.8064
4464.400000000001,2189.2000000000003,2700.6000000000004,1762.8000000000002,3445.0614000000005
4371.400000000001,2188.,2698.4,1753.,3457.5831999999996
4287.8,2189.6,2772.,1731.4,3382.3598
4174.8,2163.6,2757.,1740.8000000000002,3347.299
4134.2,2172.6,2817.,1719.8000000000002,3314.0930000000003
4095.6000000000004,2145.,2799.2000000000003,1768.4,3348.4120000000003
4080.4,2139.4,2852.6000000000004,1783.6000000000001,3358.0584
4115.400000000001,2158.6,2813.4,1782.6000000000001,3320.4931999999994
4227.2,2179.4,2882.,1756.8000000000002,3361.4903999999997
4244.2,2174.6,2850.,1788.4,3463.8906000000006
4216.6,2186.2000000000003,2848.6000000000004,1754.4,3460.8298000000004
4241.,2183.,2797.6000000000004,1752.8000000000002,3444.8759999999997
4169.,2172.,2825.,1769.,3468.992
4136.8,2167.4,2802.2000000000003,1784.,3501.4557999999997
4184.8,2179.6,2800.6000000000004,1748.,3436.5282
4258.8,2170.8,2805.6000000000004,1753.8000000000002,3448.4006000000004
4283.6,2183.,2841.2000000000003,1833.6000000000001,3443.4848
4327.400000000001,2177.8,2843.4,1874.2,3466.3950000000004
4347.6,2173.8,2831.4,1881.4,3472.8878000000004
4367.6,2202.4,2882.2000000000003,1886.4,3496.911
4340.2,2200.8,2906.8,1861.4,3517.1314
4328.400000000001,2219.6,2883.2000000000003,1793.4,3528.0762000000004
4387.,2215.4,2860.8,1741.2,3482.0704000000005
4417.2,2187.,2866.4,1733.4,3398.6846
4397.6,2136.4,2836.2000000000003,1731.2,3346.2788
4382.400000000001,2099.6,2833.2000000000003,1719.4,3265.4902
4377.6,2071.2000000000003,2896.,1690.,3143.0552000000002
4315.8,2084.8,2900.,1686.4,3094.452
4321.8,2079.,2880.8,1674.8000000000002,3102.6144
4335.8,2104.2000000000003,2889.,1679.8000000000002,3030.4518
4359.6,2113.6,2883.2000000000003,1718.8000000000002,2963.6690000000003
4384.400000000001,2128.4,2862.4,1728.8000000000002,2970.2546
4398.400000000001,2110.4,2842.6000000000004,1720.4,2917.756
4398.2,2101.6,2866.2000000000003,1737.6000000000001,2853.0138000000006
4410.6,2072.8,2841.4,1755.6000000000001,2888.724
4412.400000000001,2051.6,2882.4,1745.,2904.585
4413.8,2055.8,2888.6000000000004,1723.6000000000001,2964.2256
4444.,2088.4,2947.6000000000004,1804.6000000000001,2974.614
4439.,2110.6,2979.,1783.2,2947.3444
4462.400000000001,2171.2000000000003,3054.6000000000004,1768.4,2912.7474
4530.400000000001,2231.4,3008.8,1783.4,2887.5184000000004
4596.6,2197.,2983.8,1807.6000000000001,2810.1618
4595.6,2152.8,2942.4,1714.4,2900.9678000000004
4568.6,2176.4,2923.6000000000004,1712.8000000000002,2987.9708
4452.2,2111.,2826.,1696.4,3012.6432000000004
4316.2,2120.4,2820.,1676.8000000000002,3106.4172000000003
4210.6,2135.2000000000003,2805.2000000000003,1705.4,3201.768
4136.,2161.6,2793.6000000000004,1756.6000000000001,3255.2870000000003
4086.8,2192.6,2744.6000000000004,1786.8000000000002,3323.7394000000004
4102.6,2221.,2768.2000000000003,1822.,3394.4178
4141.2,2200.8,2753.,1801.2,3450.1628
4144.8,2224.4,2721.4,1775.6000000000001,3461.2006
4184.6,2211.6,2697.,1750.6000000000001,3404.2498
4204.6,2175.,2721.6000000000004,1737.,3340.0642000000003
4259.6,2184.,2682.2000000000003,1730.8000000000002,3333.2932
4264.2,2196.2000000000003,2677.4,1739.4,3280.7945999999997
4282.400000000001,2175.,2674.4,1762.4,3303.0555999999997
4297.,2203.8,2659.8,1770.,3276.3424000000005
4286.2,2183.6,2623.,1793.6000000000001,3298.8816000000006
4251.6,2164.,2615.2000000000003,1756.,3311.4962
4250.6,2133.2000000000003,2576.4,1795.2,3315.9484000000007
4264.,2178.2000000000003,2541.2000000000003,1798.2,3282.6496
4257.6,2186.,2587.4,1841.,3338.3946000000005
4277.400000000001,2176.2000000000003,2563.,1829.6000000000001,3306.8582000000006
4269.8,2178.2000000000003,2576.6000000000004,1880.6000000000001,3305.9305999999997
4228.8,2166.6,2613.6000000000004,1830.8000000000002,3324.6668
4232.6,2150.6,2633.8,1785.6000000000001,3299.1596
4205.400000000001,2101.2000000000003,2633.2000000000003,1765.4,3246.2900000000004
4185.,2094.6,2703.6000000000004,1759.6000000000001,3276.7132
4225.6,2070.6,2738.,1745.,3209.5594
4257.8,2068.8,2739.,1735.8000000000002,3168.0986000000003
4223.,2030.8000000000002,2778.8,1792.2,3120.7014
4244.8,2053.8,2771.2000000000003,1769.2,3097.1420000000003
4264.8,2025.6000000000001,2767.,1745.,3037.3158000000003
4216.2,2037.4,2754.2000000000003,1736.2,3006.0578000000005
4187.2,2035.2,2744.6000000000004,1776.2,2957.0836
4088.4,2038.6000000000001,2714.8,1749.,2906.2546
4040.6000000000004,2026.8000000000002,2721.2000000000003,1737.2,2871.1936000000005
4031.6000000000004,2069.8,2687.2000000000003,1750.6000000000001,2826.3936
3986.8,2066.6,2671.4,1744.6000000000001,2846.4284000000002
3923.4,2058.4,2696.6000000000004,1731.2,2879.5416000000005
3972.8,2043.8000000000002,2690.,1757.,2948.1794000000004
3949.6000000000004,2030.,2678.2000000000003,1747.,2968.4926
3826.2000000000003,2008.8000000000002,2684.6000000000004,1783.8000000000002,2978.4172
3792.8,1988.4,2705.6000000000004,1783.4,2955.1360000000004
3803.8,2014.4,2739.2000000000003,1756.,2897.9996
3790.8,2009.4,2768.2000000000003,1720.2,2888.0748000000003
3783.6000000000004,2004.4,2795.2000000000003,1732.2,2857.9298000000003
3892.4,1980.6000000000001,2809.,1718.4,2927.7734
4006.6000000000004,1986.,2809.,1719.6000000000001,2942.985
4034.6000000000004,1971.6000000000001,2765.2000000000003,1715.4,2979.9938
4006.8,1953.8000000000002,2812.,1684.2,2963.2054000000003
4046.6000000000004,1953.8000000000002,2820.,1689.,3030.3592000000003
4027.2000000000003,1966.4,2822.,1669.8000000000002,2971.8316
4025.6000000000004,2011.8000000000002,2836.8,1699.4,2970.9968000000003
3997.2000000000003,2003.2,2866.6000000000004,1734.8000000000002,2971.8316000000004
4028.,2051.4,2831.,1783.2,2968.2142000000003
4030.2000000000003,2052.,2819.6000000000004,1780.6000000000001,2888.9096
4004.8,2001.4,2868.4,1778.4,2798.8456
3990.,1988.,2845.2000000000003,1721.6000000000001,2731.4136000000003
4027.2000000000003,2018.2,2816.,1698.4,2693.7556
4037.2000000000003,2012.,2792.6000000000004,1696.,2645.2454
4028.8,2033.2,2770.6000000000004,1688.6000000000001,2633.2802
4090.,2105.,2720.,1663.2,2696.9094000000005
4027.,2062.6,2741.8,1673.8000000000002,2690.7878
4057.8,2080.8,2779.8,1667.2,2689.6748000000002
4096.2,2080.2000000000003,2780.,1640.2,2680.585
4106.2,2102.4,2771.6000000000004,1651.4,2646.3588000000004
4111.2,2103.4,2784.4,1658.2,2613.7094000000006
4161.6,2143.,2822.4,1658.6000000000001,2583.1932
4197.400000000001,2124.2000000000003,2807.2000000000003,1683.8000000000002,2551.6568
4260.,2140.2000000000003,2845.2000000000003,1685.2,2575.309
4317.2,2111.,2852.6000000000004,1718.6000000000001,2627.1584000000003
4323.2,2083.8,2856.2000000000003,1755.2,2634.7642
4389.,2074.6,2838.2000000000003,1770.2,2681.4194
4399.400000000001,2102.2000000000003,2865.4,1744.6000000000001,2664.3528000000006
4362.6,2087.6,2903.,1797.,2676.318
4376.2,2077.2000000000003,2981.,1788.8000000000002,2657.3034000000002
4426.2,2138.6,2999.8,1770.2,2691.6224
4438.2,2150.,2987.4,1783.2,2690.2312
4526.2,2128.2000000000003,2976.4,1811.6000000000001,2764.4341999999997
4620.,2100.4,2994.4,1828.6000000000001,2852.9214
4711.400000000001,2147.,2952.6000000000004,1858.2,2901.8026
4819.2,2150.4,2948.,1885.8000000000002,2987.4144
4929.6,2166.6,2999.6000000000004,1932.,3058.9274000000005
4980.8,2164.8,3033.2000000000003,1967.6000000000001,3116.434800000001
5048.8,2225.4,3007.6000000000004,1994.,3115.971
5111.400000000001,2225.4,3016.4,2003.,3231.4496
5138.400000000001,2207.,3062.8,2051.2000000000003,3248.3308000000006
5158.,2196.8,3047.2000000000003,2048.8,3323.5542000000005
5211.8,2218.6,3068.8,2061.8,3360.4701999999997
5254.6,2193.,3083.2000000000003,2037.,3382.7309999999998
5265.6,2214.,3174.,2069.8,3348.6904000000004
5270.6,2219.2000000000003,3141.4,2060.8,3358.8004
5276.8,2239.8,3202.8,2065.6,3334.7772
5280.6,2283.4,3235.4,2115.2000000000003,3360.9338
5322.6,2364.8,3255.6000000000004,2160.8,3433.4674
5372.6,2368.4,3211.6000000000004,2174.8,3429.2006
5456.400000000001,2404.4,3276.8,2180.2000000000003,3444.6906000000004
5553.,2422.2000000000003,3315.2000000000003,2202.,3496.8182
5646.200000000001,2391.,3328.6000000000004,2174.4,3488.0992
5774.8,2356.6,3337.,2160.,3486.0586000000003
5912.8,2382.2000000000003,3374.,2141.,3576.5864
6025.400000000001,2422.8,3418.,2163.2000000000003,3673.2358000000004
6122.400000000001,2487.6000000000004,3415.4,2168.8,3677.7808
6300.8,2499.6000000000004,3417.,2160.4,3736.4940000000006
6476.8,2535.8,3476.2000000000003,2219.,3742.4302000000007
6688.400000000001,2548.,3506.8,2231.2000000000003,3802.4418
6988.,2547.6000000000004,3530.,2226.,3801.607
7365.6,2549.6000000000004,3546.4,2290.4,3893.9898000000003
7680.8,2588.6000000000004,3627.2000000000003,2334.6,3962.442
7981.200000000001,2583.8,3700.6000000000004,2292.2000000000003,4081.4452
8279.6,2626.4,3802.6000000000004,2384.6,4064.3786
8618.6,2664.8,3877.6000000000004,2448.8,4126.5235999999995
8915.800000000001,2659.8,3945.6000000000004,2440.2000000000003,4226.0484
9198.800000000001,2709.,3987.4,2518.2000000000003,4314.071800000001
9339.4,2755.4,4056.8,2598.,4329.1904
9484.,2826.,4078.8,2598.4,4405.712200000001
9698.,2841.6000000000004,4111.2,2600.4,4434.7442
9876.800000000001,2937.4,4173.,2617.6000000000004,4413.8746
10103.6,2996.,4354.6,2586.2000000000003,4376.8658
10374.6,3029.6000000000004,4431.400000000001,2561.,4400.981999999999
10673.800000000001,3021.6000000000004,4526.,2672.4,4455.7996
10756.,3139.,4727.400000000001,2656.6000000000004,4514.049
10962.2,3102.,4764.,2736.4,4494.1996
10975.6,3075.4,4704.8,2755.6000000000004,4483.4402
11385.6,3082.,4947.6,2963.,4454.13
11522.800000000001,3157.2000000000003,4933.,2848.4,4392.727
11949.400000000001,3107.,4891.400000000001,3141.2000000000003,4313.4224
12159.800000000001,3386.6000000000004,5274.6,3066.,4293.202200000001
12762.400000000001,3383.2000000000003,5335.200000000001,3357.6000000000004,4295.2428
12818.400000000001,3423.,5197.200000000001,3154.8,4264.1702000000005
13668.800000000001,3359.6000000000004,5661.8,3487.8,4295.335400000001
14068.6,3719.4,5747.6,3249.6000000000004,4307.7646
14570.800000000001,3495.8,5610.400000000001,3713.6000000000004,4313.0514
14922.2,3586.4,5719.200000000001,3405.6000000000004,4329.005
15468.2,3629.8,5888.,3446.4,4373.1558
15428.,3630.2000000000003,5635.,3105.,4370.280400000001
15609.2,3290.,5766.400000000001,3085.6000000000004,4347.4628
15745.6,3264.4,5782.200000000001,2645.8,4390.9644
15705.400000000001,3209.2000000000003,5859.,2700.8,4360.8194
15769.,3154.,5831.400000000001,2680.6000000000004,4311.1962
15743.800000000001,3223.8,5880.,2688.6000000000004,4253.318000000001
15665.400000000001,3179.2000000000003,5821.,2674.2000000000003,4226.326800000001
15643.,3173.2000000000003,5853.8,2681.,4159.915000000001
15696.2,3128.8,5850.200000000001,2611.4,4180.784600000001
15496.400000000001,3087.6000000000004,5880.200000000001,2580.4,4176.239600000001
15330.,2991.4,5899.,2554.6000000000004,4188.390200000001
15201.800000000001,2952.,5917.400000000001,2613.2000000000003,4157.1320000000005
15121.800000000001,2992.6000000000004,5926.200000000001,2603.6000000000004,4165.7582
14942.400000000001,3068.6000000000004,5958.6,2631.8,4086.5466
14905.800000000001,3212.2000000000003,5945.6,2653.2000000000003,4058.2568
14917.6,3336.4,5931.400000000001,2633.2000000000003,4050.2800000000007
14888.2,3372.6000000000004,5926.,2569.6000000000004,4066.2338000000004
14760.6,3328.6000000000004,5923.6,2545.4,4051.2077999999997
14757.6,3271.4,5886.400000000001,2559.,4018.0946
14676.,3133.4,5827.6,2556.2000000000003,4021.8974
14501.2,3080.8,5797.8,2556.8,3946.9521999999997
14443.,3055.8,5794.200000000001,2527.,3959.9375999999997
14325.800000000001,3041.8,5768.6,2494.,3945.097
14136.400000000001,3045.8,5753.6,2436.4,3946.1174
13997.2,3029.6000000000004,5786.6,2424.4,3904.9348
13912.400000000001,2913.,5784.8,2412.8,3897.9784
13776.2,2963.2000000000003,5766.8,2434.8,3854.6624000000006
13687.400000000001,2922.8,5725.200000000001,2447.6,3801.0506000000005
13629.6,2892.4,5703.8,2433.,3779.068
13627.400000000001,2929.6000000000004,5694.6,2397.6,3775.8216
13655.,2937.2000000000003,5740.200000000001,2399.8,3750.407
13627.,2861.2000000000003,5735.400000000001,2370.4,3732.7838000000006
13606.,2915.6000000000004,5795.8,2366.,3746.1404
13499.800000000001,2926.8,5844.8,2361.8,3732.7837999999997
13430.400000000001,2898.8,5853.6,2382.2000000000003,3701.5258000000003
13417.400000000001,2957.6000000000004,5837.,2386.,3711.7288000000003
13373.,2982.4,5826.200000000001,2429.4,3679.3578
13357.2,2928.4,5787.8,2392.8,3663.6824
13393.800000000001,2949.6000000000004,5727.400000000001,2383.6,3694.9404000000004
13319.2,2917.6000000000004,5659.400000000001,2377.8,3673.6998000000003
13174.6,2835.8,5590.200000000001,2381.8,3704.5868000000005
13035.2,2816.2000000000003,5599.6,2352.4,3725.178
12903.,2855.2000000000003,5539.400000000001,2376.2000000000003,3721.375
12746.400000000001,2788.2000000000003,5506.400000000001,2395.2000000000003,3712.4706
12636.400000000001,2818.4,5465.400000000001,2368.4,3730.9286
12551.800000000001,2848.2000000000003,5421.200000000001,2343.2000000000003,3658.024
12458.800000000001,2852.2000000000003,5360.8,2367.8,3653.572
12526.2,2844.4,5377.400000000001,2405.2000000000003,3683.253200000001
12740.400000000001,2908.6000000000004,5395.6,2441.,3669.0618000000004
12989.800000000001,2906.2000000000003,5476.6,2487.,3716.4588000000003
13290.400000000001,2950.2000000000003,5568.6,2549.4,3875.1606
13679.400000000001,2951.4,5653.6,2538.8,3976.4478000000004
14004.400000000001,2970.4,5762.200000000001,2530.6000000000004,4021.0624
14261.800000000001,2984.2000000000003,5824.200000000001,2537.6000000000004,4070.4076000000005
14398.800000000001,3033.4,5821.,2549.4,4105.8396
14403.2,3003.,5825.,2542.8,4069.2018
14288.2,3015.8,5733.6,2563.2000000000003,4047.0334000000003
14006.400000000001,2974.6000000000004,5641.400000000001,2585.,4029.5958
13626.,2917.,5509.6,2566.,4074.8596000000007
13262.,2866.,5360.200000000001,2541.6000000000004,4099.996000000001
12920.400000000001,2825.4,5190.6,2523.,4051.4858000000004
12582.400000000001,2806.4,5112.8,2504.4,4046.6628000000005
12250.800000000001,2830.8,4998.6,2494.4,4046.6628
11992.,2812.8,4959.200000000001,2476.2000000000003,3994.9062
11730.400000000001,2760.8,4918.8,2458.6000000000004,3953.538
11418.,2760.,4885.6,2443.6,3955.4860000000003
11118.,2688.4,4749.8,2460.4,3867.6479999999997
10856.6,2621.2000000000003,4628.8,2520.8,3845.1088
10550.,2647.4,4445.400000000001,2499.2000000000003,3778.4188000000004
10270.800000000001,2618.8,4325.400000000001,2485.2000000000003,3660.6214
10046.2,2590.4,4176.2,2443.8,3637.2474
9872.6,2595.4,4121.2,2390.8,3604.5054000000005
9664.,2540.4,4014.6000000000004,2350.2000000000003,3529.5602
9556.800000000001,2449.2000000000003,4053.,2394.2000000000003,3480.4934000000003
9605.6,2459.4,4064.,2404.2000000000003,3574.9168
9749.4,2451.4,4122.,2484.6000000000004,3555.6240000000007
9978.800000000001,2464.8,4190.2,2500.4,3577.1428
10500.6,2634.4,4420.400000000001,2732.4,3617.3052
11128.800000000001,2739.2000000000003,4594.6,2750.8,3814.2216000000003
11700.800000000001,2846.,4731.,3312.8,3896.7724000000003
12120.800000000001,2980.2000000000003,4894.400000000001,3324.6000000000004,4071.335
12502.400000000001,3049.,5021.8,3380.8,4223.729600000001
12651.800000000001,3023.2000000000003,4991.400000000001,3616.4,4315.3704
12650.2,3061.8,4880.2,3660.,4358.3152
12216.800000000001,3035.2000000000003,4833.8,3475.6000000000004,4321.121
11771.400000000001,2997.6000000000004,4781.8,3458.8,4255.3586
11275.6,3016.6000000000004,4665.6,3660.2000000000003,4285.7818
