 visibility_full, visibility_eoquad, visibility_eocube, visibility_hzb_theory, visibility_sw
2791.,607.4,749.4000000000001,509.8,4134.328200000001
2897.,594.6,728.2,481.8,4040.96
2961.,604.4,690.,484.6,4063.7266000000004
3025.8,652.4000000000001,687.8000000000001,491.,4179.4884
3083.8,689.8000000000001,711.2,500.20000000000005,4225.1462
3131.4,730.6,738.4000000000001,505.20000000000005,4080.2730000000006
3153.8,749.6,762.2,507.8,4197.092200000001
3178.4,785.6,808.2,510.40000000000003,4152.7408000000005
3179.4,784.6,820.6,515.,4115.6048
3217.4,793.6,844.,519.4,4278.0818
3247.6000000000004,793.,862.6,526.2,4319.8208
3295.8,800.8000000000001,886.,531.4,4223.902000000001
3358.2000000000003,789.2,873.8000000000001,538.,4487.647
3462.2000000000003,783.6,868.4000000000001,544.,4368.153200000001
3508.8,773.6,853.2,554.4,4366.349200000001
3579.6000000000004,773.4000000000001,843.8000000000001,558.8000000000001,4463.4496
3638.,766.8000000000001,826.6,563.8000000000001,4506.1216
3702.6000000000004,769.8000000000001,826.2,566.6,4238.1466
3718.8,780.,823.4000000000001,565.2,4339.228
3737.8,780.4000000000001,820.4000000000001,559.4,4301.532400000001
3723.6000000000004,772.8000000000001,811.,556.,4096.819
3706.,765.6,806.8000000000001,562.8000000000001,4118.8392
3637.,754.,801.6,559.6,4182.8472
3589.6000000000004,732.8000000000001,796.2,559.,4005.7524000000008
3552.2000000000003,725.2,794.6,559.,3944.9790000000003
3505.6000000000004,718.,792.,556.4,3922.5234000000005
3463.4,715.8000000000001,792.2,543.4,3714.4510000000005
3458.6000000000004,712.4000000000001,788.8000000000001,539.8000000000001,3732.9256000000005
3449.,708.6,786.6,536.6,3761.9128
3440.4,706.2,784.,533.4,3820.6333999999997
3484.6000000000004,710.8000000000001,789.6,533.8000000000001,3870.521
3552.6000000000004,713.6,793.4000000000001,537.,3963.5162
3637.4,715.8000000000001,798.,542.6,3881.7178000000004
3704.4,723.2,803.2,553.6,4036.7922
3787.,734.,812.,557.,3932.6005999999998
3859.4,741.8000000000001,813.2,563.4,3922.2748
3919.2000000000003,751.2,814.2,565.8000000000001,4069.947
3963.2000000000003,760.,820.2,567.,4117.2844
4017.2000000000003,764.,827.8000000000001,560.8000000000001,4081.8282
4054.8,756.8000000000001,828.2,561.,4200.2646
4070.,755.,834.2,557.8000000000001,4285.7952
4070.6000000000004,746.8000000000001,827.6,553.2,4168.2296
3947.,741.6,816.6,547.6,4267.1962
3850.,730.2,794.6,543.,4158.7746
3736.8,721.,776.8000000000001,535.4,4082.0148000000004
3620.,707.,758.6,528.8000000000001,4216.810799999999
3496.6000000000004,694.,746.8000000000001,522.6,4204.6188
3491.4,683.,741.,516.,4146.8312
3497.4,679.2,735.4000000000001,510.8,4267.196
3519.6000000000004,676.4000000000001,728.8000000000001,505.6,4343.8936
3564.4,671.4000000000001,718.,499.,4143.099000000001
3642.,667.4000000000001,707.6,493.,4259.4828
3711.,656.2,689.6,486.20000000000005,4238.0846
3740.6000000000004,643.4000000000001,679.,477.6,4124.3134
3796.4,633.8000000000001,669.,471.40000000000003,4056.0134
3835.4,624.4000000000001,658.8000000000001,468.40000000000003,4059.5590000000007
3858.,614.2,654.6,463.8,3932.6005999999998
3899.8,608.,645.,460.20000000000005,3943.8596
3944.8,609.,640.,459.40000000000003,3936.3330000000005
3996.,604.4,642.6,458.,3854.2858
4045.2000000000003,599.4,641.6,452.8,3857.956
4083.4,598.8000000000001,638.2,450.40000000000003,3826.1697999999997
4116.,593.4,639.4000000000001,448.,3830.7106000000003
4149.400000000001,583.8000000000001,634.8000000000001,443.8,3855.9032
4140.8,582.6,624.8000000000001,442.8,3819.0784000000003
4089.8,590.2,621.4000000000001,447.6,3710.7188000000006
4018.6000000000004,587.,614.8000000000001,451.8,3741.634
3927.8,587.6,612.,454.20000000000005,3632.0306000000005
3830.2000000000003,587.4,614.4000000000001,460.20000000000005,3563.730600000001
3742.6000000000004,581.4,611.4,460.6,3671.2814
3703.4,571.4,610.8000000000001,458.40000000000003,3765.334
3673.,568.8000000000001,613.4,455.6,3720.7338000000004
3648.6000000000004,566.6,613.,456.,3836.6198
3593.4,564.8000000000001,608.6,451.40000000000003,3868.4682000000003
3544.2000000000003,567.4,608.8000000000001,451.20000000000005,3799.3596000000007
3478.6000000000004,569.2,609.2,449.6,3838.7970000000005
3383.,572.4,610.6,449.8,3831.2081999999996
3299.4,575.8000000000001,613.,448.6,3734.6054000000004
3274.8,578.4,619.,450.,3842.9026
3236.,579.,621.6,451.6,3882.7754000000004
3180.,579.,625.,452.8,3766.9514
3143.,581.6,625.2,455.,3851.5488
3083.6000000000004,581.2,627.6,454.40000000000003,3937.6392
3005.4,581.,624.,452.8,3776.7796000000003
2942.4,582.4,623.2,450.8,3790.5888
2901.8,580.8000000000001,618.,447.40000000000003,3891.9192
2874.4,577.6,615.,446.40000000000003,3818.1452
2845.6000000000004,576.2,606.4,443.8,3793.5746
2813.2000000000003,576.6,614.2,443.6,3828.5956
2776.4,576.8000000000001,616.8000000000001,440.8,3792.5796000000005
2718.2000000000003,580.4,624.,440.40000000000003,3885.9478000000004
2672.4,580.,628.6,436.,3938.6968
2610.8,587.4,637.6,436.,3857.8316
2529.4,589.6,631.8000000000001,434.,3979.4404000000004
2428.4,594.4,640.8000000000001,435.,4000.8384000000005
2345.8,594.2,644.2,433.8,3924.8874000000005
2247.2000000000003,598.6,651.6,433.20000000000005,3960.157
2167.6,598.2,656.8000000000001,433.6,3981.7418
2098.4,604.2,674.2,435.40000000000003,3963.7648000000004
2065.8,603.,678.2,434.,4073.866
2031.8000000000002,608.2,688.4000000000001,436.20000000000005,3951.3862000000004
2012.2,611.4,692.6,437.,3830.3996
2006.8000000000002,630.,700.6,438.6,4022.5478000000003
2009.8000000000002,642.4000000000001,694.6,462.8,3951.8218
2008.4,661.4000000000001,693.8000000000001,487.,3815.8438000000006
2015.2,684.8000000000001,685.6,509.20000000000005,3947.2186
2024.8000000000002,694.,687.6,530.8000000000001,4046.4962
2042.,682.6,683.6,550.6,3831.2702
2057.8,675.6,682.8000000000001,543.8000000000001,3964.5733999999998
2054.4,661.,677.6,539.,4107.9536
2058.2000000000003,645.4000000000001,673.8000000000001,533.2,4022.1122000000005
2056.4,643.2,662.6,529.4,4064.8462
2054.4,645.4000000000001,662.8000000000001,524.4,4073.0571999999993
2058.,641.,660.,520.4,3874.7508000000003
2061.8,641.4000000000001,660.8000000000001,512.6,3785.8612000000003
2028.6000000000001,628.4000000000001,657.6,506.40000000000003,3760.9174000000003
1998.,617.8000000000001,657.,497.20000000000005,3587.6792000000005
1948.,602.8000000000001,645.6,492.40000000000003,3652.5580000000004
1896.4,602.2,641.4000000000001,483.8,3642.2322000000004
1849.2,596.2,631.6,487.6,3501.9622
1824.6000000000001,596.4,631.,486.40000000000003,3554.0270000000005
1810.2,591.2,626.2,490.,3550.0460000000003
1820.4,565.2,626.2,485.8,3401.876
1823.2,522.8000000000001,615.6,504.20000000000005,3504.0772000000006
1836.6000000000001,483.6,612.,494.40000000000003,3507.5606000000002
1856.6000000000001,443.20000000000005,601.4,490.8,3456.1178
1901.4,405.40000000000003,595.,481.40000000000003,3541.6484
1923.6000000000001,394.8,586.2,476.8,3534.7438
1968.4,418.40000000000003,578.4,450.,3349.6868000000004
1995.4,440.,567.4,445.8,3382.1574
2013.6000000000001,463.8,565.6,436.40000000000003,3395.0335999999998
1992.4,485.8,561.6,432.8,3380.6644
1958.,507.20000000000005,559.8000000000001,426.40000000000003,3298.4928
1881.,497.20000000000005,558.,423.8,3244.873
1805.2,496.,561.,418.,3114.1202
1734.4,489.6,557.2,418.,3030.5802000000003
1675.6000000000001,490.8,556.8000000000001,413.6,2858.8350000000005
1625.2,489.6,555.,415.,2853.4854
1596.4,496.,560.8000000000001,416.,2971.2376000000004
1590.2,493.20000000000005,561.6,419.20000000000005,3023.177800000001
1593.2,497.40000000000003,566.6,419.40000000000003,2945.9204000000004
1587.4,499.,567.4,424.,3058.3852
1597.6000000000001,505.,572.,435.20000000000005,3117.728
1615.,504.6,570.6,438.40000000000003,2996.1814
1618.6000000000001,511.6,574.4,440.40000000000003,3045.3226000000004
1614.6000000000001,512.2,574.4,452.,3095.3346
1600.2,512.,577.4,452.8,2990.6452000000004
1585.2,504.,575.6,445.20000000000005,3022.9912000000004
1583.4,503.6,578.8000000000001,447.20000000000005,3066.9072
1585.4,497.40000000000003,574.6,448.8,2978.2044000000005
1596.2,499.,576.6,441.40000000000003,3048.8682000000003
1618.4,496.40000000000003,578.6,443.40000000000003,3055.8972000000003
1639.4,499.8,579.6,443.40000000000003,2993.3822
1654.,494.8,578.,451.20000000000005,3057.6388000000006
1670.2,495.,579.8000000000001,450.,3100.0618
1675.,488.,578.6,446.,2987.4724000000006
1684.2,486.20000000000005,573.4,447.20000000000005,3071.51
1695.2,478.,566.2,441.6,3076.5486
1703.,476.,562.4,427.8,3058.4474000000005
1698.8000000000002,468.8,555.2,423.,3068.96
1712.8000000000002,467.20000000000005,547.6,420.,3064.668
1700.2,460.20000000000005,540.8000000000001,408.20000000000005,2880.482
1700.4,458.8,539.,405.,2864.4332
1698.4,453.,532.4,401.8,2747.303
1697.,453.40000000000003,532.4,402.8,2611.5116
1688.8000000000002,448.,528.,401.20000000000005,2608.0282000000007
1720.6000000000001,451.20000000000005,528.6,402.,2631.9766
1728.8000000000002,449.40000000000003,527.,401.6,2556.4610000000002
1723.,453.,529.2,401.6,2621.3398
1751.8000000000002,451.40000000000003,527.4,396.20000000000005,2663.5764000000004
1776.2,457.,533.2,396.,2559.2602000000006
1782.2,453.8,533.,395.20000000000005,2646.4082000000003
1796.6000000000001,456.8,535.4,394.,2678.2566
1816.6000000000001,453.40000000000003,532.6,392.8,2574.6868000000004
1815.6000000000001,454.40000000000003,532.4,400.20000000000005,2630.9814000000006
1797.,448.,526.2,404.,2683.7304000000004
1763.,447.6,525.4,417.,2604.2336000000005
1714.2,442.8,519.2,420.6,2692.5012000000006
1655.6000000000001,446.8,521.2,426.40000000000003,2780.7066
1613.4,447.40000000000003,521.,427.,2731.5032
1574.8000000000002,456.40000000000003,527.4,432.6,2867.4190000000003
1553.6000000000001,458.8,531.8000000000001,429.20000000000005,2956.1842
1558.6000000000001,466.6,538.4,435.,2879.1134
1584.2,466.40000000000003,537.4,440.20000000000005,2977.5824000000002
1581.2,470.8,536.2,443.6,3032.7574000000004
1605.2,466.20000000000005,530.8000000000001,441.6,2943.0591999999997
1630.,470.,528.8000000000001,439.,2987.0996
1641.6000000000001,467.40000000000003,526.,437.8,3033.3172
1634.2,470.20000000000005,529.4,435.40000000000003,2907.4161999999997
1642.8000000000002,484.6,530.6,431.20000000000005,2942.3126
1651.2,488.8,533.8000000000001,430.40000000000003,2976.8981999999996
1655.2,487.20000000000005,531.8000000000001,431.8,2878.8024
1651.2,492.40000000000003,534.8000000000001,432.6,2936.2166
1672.,491.20000000000005,531.,432.6,2992.138
1679.2,476.20000000000005,532.6,451.20000000000005,2920.8522000000003
1675.2,475.,527.2,473.20000000000005,2984.1758
1688.,478.,527.2,489.,3070.1418000000003
1679.8000000000002,475.20000000000005,523.4,501.40000000000003,2976.7114
1660.2,474.6,523.4,511.6,3025.355
1646.2,466.6,516.6,501.,3152.9354000000003
1627.4,462.40000000000003,516.8000000000001,486.6,3036.3028
1619.2,452.8,511.,476.6,3041.2170000000006
1618.4,447.6,510.40000000000003,470.20000000000005,3035.9918000000002
1628.2,440.8,506.6,466.6,2906.483
1638.8000000000002,443.,509.,462.20000000000005,2854.1072
1649.6000000000001,437.6,504.,459.6,2859.4568
1634.2,437.8,502.40000000000003,457.,2724.9716
1646.8000000000002,431.8,497.20000000000005,449.,2822.321
1609.2,430.8,496.,444.8,2820.206
1561.4,425.6,492.,445.20000000000005,2699.8412
1530.8000000000002,427.40000000000003,494.40000000000003,444.20000000000005,2762.5428
1504.8000000000002,425.,505.40000000000003,441.20000000000005,2793.8314
1465.8000000000002,430.6,505.8,449.8,2651.944
1484.,432.20000000000005,505.40000000000003,453.40000000000003,2751.2216000000003
1504.6000000000001,433.6,504.,454.6,2764.5956
1519.6000000000001,430.,500.40000000000003,453.20000000000005,2658.9732
1519.2,428.6,488.20000000000005,452.40000000000003,2721.6128
1519.4,417.20000000000005,483.20000000000005,445.20000000000005,2739.2165999999997
1484.4,413.8,481.,435.,2645.0398000000005
1463.6000000000001,408.6,481.20000000000005,430.20000000000005,2739.652
1439.,407.40000000000003,481.8,426.40000000000003,2758.0644
1430.,403.8,482.,420.8,2657.4804
1447.,409.,486.40000000000003,420.20000000000005,2697.3532
1481.2,406.40000000000003,493.6,423.20000000000005,2698.4106000000006
1502.8000000000002,405.6,495.,422.40000000000003,2590.4866
1511.2,403.8,491.40000000000003,416.20000000000005,2651.3222000000005
1527.8000000000002,406.20000000000005,488.6,421.20000000000005,2665.9402
1526.2,402.8,485.8,419.40000000000003,2610.9518000000003
1538.4,406.20000000000005,480.40000000000003,419.20000000000005,2642.8002
1542.8000000000002,408.20000000000005,478.,419.40000000000003,2644.6042
1546.,411.6,481.40000000000003,425.40000000000003,2539.4172
1538.2,410.6,483.,423.40000000000003,2597.018
1545.4,413.6,484.20000000000005,421.20000000000005,2582.7110000000002
1532.2,407.8,478.6,417.8,2477.0886
1522.8000000000002,408.,477.20000000000005,413.40000000000003,2542.3406
1532.2,403.8,472.40000000000003,405.6,2551.7956
1544.,404.8,471.20000000000005,402.6,2429.0049999999997
1550.2,402.6,469.40000000000003,402.8,2489.4052
1563.6000000000001,407.,474.,403.6,2542.0298000000003
1596.,406.6,475.8,405.6,2427.8232000000003
1616.6000000000001,411.40000000000003,483.40000000000003,412.20000000000005,2500.1664
1626.2,412.20000000000005,485.6,412.8,2522.311
1638.4,418.20000000000005,490.6,417.,2410.0950000000003
1645.2,418.8,492.40000000000003,420.8,2463.7772
1651.,425.40000000000003,499.20000000000005,420.20000000000005,2544.7668000000003
1661.8000000000002,426.6,501.40000000000003,424.8,2444.2452
1698.8000000000002,433.,508.20000000000005,432.,2519.6986000000006
1729.2,433.6,510.20000000000005,434.6,2600.4394000000007
1761.,438.,516.2,435.,2517.8324000000002
1782.4,437.8,516.4,443.8,2559.2604
1817.4,443.20000000000005,522.6,447.40000000000003,2605.3536000000004
1820.4,444.40000000000003,524.2,448.6,2565.4186
1852.2,451.8,529.4,453.8,2597.2047999999995
1904.8000000000002,458.,532.6,463.8,2629.5508000000004
1972.8000000000002,469.8,542.,472.20000000000005,2541.3454
2046.4,475.6,548.2,479.20000000000005,2635.3978
2148.4,485.,555.8000000000001,494.,2681.7398000000003
2228.8,505.20000000000005,570.8000000000001,507.6,2670.7296000000006
2299.8,515.6,579.8000000000001,518.8000000000001,2813.8612000000003
2355.6,516.6,584.4,528.,2911.1484
2418.2000000000003,525.8000000000001,588.,540.,2868.4764
2458.4,532.,593.6,546.8000000000001,2989.1522000000004
2502.2000000000003,526.6,592.4,553.2,3009.2442
2533.4,531.8000000000001,597.2,560.6,2924.5843999999997
2561.4,538.8000000000001,600.8000000000001,566.4,2954.0068000000006
2587.2000000000003,545.6,612.6,572.2,3002.837
2614.6000000000004,551.2,616.8000000000001,578.4,2926.0774
2636.,554.,620.8000000000001,583.,3010.5504
2676.4,556.4,627.2,586.2,3052.4138000000003
2717.4,560.4,637.6,591.4,3013.7852000000003
2758.2000000000003,564.8000000000001,638.6,595.8000000000001,3089.4876000000004
2817.,569.,655.8000000000001,598.8000000000001,3126.3122000000003
2864.,583.8000000000001,668.6,603.4,3096.7652000000003
2928.4,591.8000000000001,672.6,608.4,3165.8116
2981.2000000000003,601.6,671.8000000000001,614.8000000000001,3220.1155999999996
3039.,607.6,677.2,621.6,3139.9968000000003
3067.2000000000003,615.,673.,629.6,3219.4936000000002
3098.2000000000003,613.2,672.,636.8000000000001,3231.3746
3148.,618.6,677.8000000000001,645.2,3170.1036000000004
3232.6000000000004,624.2,687.,651.,3290.5306
3312.6000000000004,630.2,694.6,657.,3339.6094
3465.6000000000004,636.2,704.,662.6,3331.5852
3653.4,645.8000000000001,716.,668.4000000000001,3497.9188000000004
3833.6000000000004,657.4000000000001,730.2,675.6,3534.1216000000004
4025.6000000000004,673.,749.,684.4000000000001,3506.1297999999997
4232.2,689.8000000000001,763.,693.6,3676.0714000000003
4383.2,704.4000000000001,780.,704.,3677.6886
4554.8,719.,794.,713.8000000000001,3567.9608000000003
4687.,731.,805.2,722.,3720.7338
4816.,736.,816.2,726.6,3777.4015999999997
4930.400000000001,741.6,828.8000000000001,733.2,3674.0806
5075.,750.4000000000001,837.2,738.4000000000001,3804.8334000000004
5199.200000000001,755.4000000000001,848.6,744.6,3863.1808000000005
5299.400000000001,759.4000000000001,860.4000000000001,750.4000000000001,3812.7334000000005
5425.,768.8000000000001,871.4000000000001,763.,3766.267
5513.6,775.6,882.,768.8000000000001,3862.621
5592.200000000001,783.6,892.,777.6,3760.2332000000006
5632.8,802.6,899.8000000000001,782.6,3817.3986
5714.200000000001,809.,905.6,786.4000000000001,3846.199
5724.6,809.4000000000001,906.,785.4000000000001,3878.8562000000006
5748.200000000001,809.4000000000001,901.4000000000001,785.6,3857.4580000000005
5804.8,806.6,901.,786.8000000000001,3913.0062000000007
5885.8,792.,902.,784.6,3891.2970000000005
5956.6,790.4000000000001,904.4000000000001,783.2,3897.5174
6063.6,795.4000000000001,904.2,783.8000000000001,3885.9474000000005
6189.400000000001,799.8000000000001,916.8000000000001,785.,3775.8464000000004
6380.,806.2,925.8000000000001,780.6,3842.1558000000005
6581.,827.2,936.,783.2,3788.536
6762.200000000001,834.6,946.,787.6,3712.5228000000006
6944.8,839.2,958.8000000000001,790.2,3825.7964
7098.400000000001,841.8000000000001,964.8000000000001,791.8000000000001,3797.0580000000004
7153.200000000001,841.2,972.,795.,3639.1220000000003
7162.400000000001,826.,977.2,795.2,3653.2422
7164.,823.8000000000001,979.6,791.2,3701.5126000000005
7155.,817.6,981.2,786.4000000000001,3461.4050000000007
7155.200000000001,814.,981.2,783.,3624.9394
7138.,807.2,979.,777.,3557.1372000000006
7127.,802.,974.2,772.2,3530.0164000000004
7142.400000000001,799.,978.4000000000001,768.2,3473.4728000000005
7099.8,792.2,988.6,763.4000000000001,3605.2832
7037.200000000001,793.4000000000001,985.8000000000001,758.,3423.9586000000004
6983.6,807.2,982.,754.,3449.0267999999996
6931.400000000001,803.4000000000001,978.4000000000001,749.4000000000001,3497.1104
6873.400000000001,799.,967.8000000000001,745.6,3403.9910000000004
6859.400000000001,800.6,951.8000000000001,743.4000000000001,3277.9034
6880.8,798.8000000000001,949.4000000000001,740.6,3231.3746
6895.6,781.8000000000001,947.2,737.8000000000001,3136.3890000000006
6862.,780.2,950.2,736.,3062.0552000000002
6806.8,776.,947.6,729.8000000000001,3139.6236
6855.8,773.2,945.4000000000001,726.8000000000001,3096.2674
6782.200000000001,763.,941.6,737.8000000000001,3128.2404000000006
6691.200000000001,758.6,938.,732.4000000000001,3164.0076000000004
6639.6,752.8000000000001,929.6,737.6,3184.846
6566.,749.6,926.8000000000001,736.,3063.1128
6428.6,745.4000000000001,922.,731.6,2998.7316
6372.,740.6,914.8000000000001,711.8000000000001,2979.4484
6323.8,735.8000000000001,910.2,708.6,3005.9474000000005
6265.200000000001,732.4000000000001,904.6,694.6,2850.0018
6266.200000000001,728.4000000000001,902.4000000000001,691.4000000000001,2930.7426
6205.400000000001,724.2,900.,687.8000000000001,2950.088
6162.200000000001,723.2,900.4000000000001,686.,2980.5056000000004
6136.200000000001,723.2,897.2,685.2,2950.7722000000003
6137.,723.4000000000001,897.,684.,3137.1356000000005
6134.200000000001,720.4000000000001,894.4000000000001,683.2,3043.3942000000006
6123.8,717.4000000000001,890.6,681.8000000000001,3088.119
6123.8,714.8000000000001,886.6,679.8000000000001,3079.1618
6119.400000000001,711.4000000000001,884.6,678.2,3113.1874000000003
6098.8,708.,880.8000000000001,675.2,2941.8152
6076.8,705.6,876.,672.2,2971.2998000000002
6081.8,702.8000000000001,873.,668.6,3037.3604
6062.8,699.4000000000001,870.,666.2,2984.6736
5998.,695.8000000000001,866.2,662.2,2937.3984
5941.,691.4000000000001,861.4000000000001,658.8000000000001,2935.5322
5875.8,688.6,854.8000000000001,655.,2859.5812000000005
5798.6,694.8000000000001,849.,651.8000000000001,2814.4834000000005
5794.,692.2,844.2,648.8000000000001,2853.4230000000007
5802.,690.2,839.4000000000001,646.6,2849.5663999999997
5814.,690.2,836.2,649.8000000000001,2980.2572
5860.200000000001,692.4000000000001,838.6,655.4000000000001,2999.7892
6003.400000000001,689.6,845.8000000000001,662.8000000000001,2979.324
6112.6,698.2,857.,672.2,3124.0106
6266.,709.4000000000001,870.6,683.2,3121.2114
6403.8,720.2,884.8000000000001,691.6,3049.5524
6528.400000000001,734.4000000000001,896.2,699.,3328.2886
6621.200000000001,742.,904.6,723.4000000000001,3334.0735999999997
6676.400000000001,745.4000000000001,912.,726.8000000000001,3145.7198000000003
6661.6,744.8000000000001,910.8000000000001,728.4000000000001,3206.5554
6644.400000000001,740.4000000000001,903.4000000000001,726.,3237.3462
6510.6,729.8000000000001,893.2,721.4000000000001,3017.0196
6350.400000000001,717.8000000000001,879.2,698.6,2991.5782
6214.8,707.8000000000001,860.2,693.8000000000001,3058.4476
6101.6,700.,846.2,690.,3011.8568
6002.,695.6,839.6,688.2,3122.0824000000002
5970.200000000001,689.8000000000001,829.4000000000001,685.6,3141.5522
5904.6,689.,820.8000000000001,680.8000000000001,3205.3734
5739.,681.4000000000001,810.,675.6,3450.706
5563.400000000001,673.,797.2,667.,3435.0306
5421.,661.8000000000001,781.,657.8000000000001,3255.8208000000004
5275.400000000001,651.4000000000001,768.2,650.4000000000001,3277.8410000000003
5103.400000000001,639.4000000000001,752.8000000000001,642.2,3312.4266000000007
4987.200000000001,630.2,739.2,633.4000000000001,3071.5104
4882.8,620.6,726.2,625.6,3140.1836000000003
4760.6,610.6,714.4000000000001,617.4000000000001,3208.7326000000003
4636.400000000001,601.2,702.8000000000001,607.6,3171.5346000000004
4556.400000000001,594.6,694.2,601.2,3065.4766
4585.2,599.8000000000001,698.,604.4,3046.5666
4632.,606.6,705.,611.4,3043.3320000000003
4754.,620.8000000000001,719.4000000000001,619.4000000000001,3085.2574000000004
5012.6,649.4000000000001,748.8000000000001,644.4000000000001,3201.3302000000003
5377.6,682.4000000000001,789.2,674.2,3348.7538000000004
5664.400000000001,709.,819.4000000000001,697.2,3491.3876000000005
5957.8,733.8000000000001,848.2,718.,3597.6942000000004
6166.200000000001,756.2,871.,738.8000000000001,3632.4662
6253.200000000001,763.8000000000001,880.4000000000001,745.4000000000001,3702.1968
6211.400000000001,762.,875.8000000000001,748.6,3684.282
6027.,756.6,868.2,744.8000000000001,3664.8122000000003
5806.,749.4000000000001,861.4000000000001,740.4000000000001,3546.9978000000006
5538.400000000001,735.6,850.8000000000001,732.2,3494.8708
5249.6,720.,829.4000000000001,718.6,3416.3694000000005
4949.,704.8000000000001,811.2,695.2,3449.3998
4747.6,688.,791.8000000000001,680.8000000000001,3466.0082
4579.8,670.8000000000001,764.8000000000001,664.2,3486.349
4425.8,656.,741.,648.8000000000001,3561.4916
4276.2,644.2,725.2,636.4000000000001,3577.6023999999998
4111.400000000001,631.6,706.6,630.6,3504.4504
3963.4,621.2,707.,620.4000000000001,3447.596
3794.4,611.,694.6,611.,3440.1936000000005
3594.6000000000004,600.,679.,600.4,3303.7178000000004
3409.6000000000004,588.8000000000001,660.6,588.2,3269.63
3227.2000000000003,576.,642.6,574.2,3254.2656
3067.4,559.8000000000001,608.2,558.2,3132.6566000000003
2902.2000000000003,546.,591.8000000000001,544.4,3152.873
2789.6000000000004,537.2,576.2,533.2,3107.0910000000003
2676.4,530.,584.4,524.,3018.4504
2598.4,520.8000000000001,591.2,513.8000000000001,3045.2604
2535.6000000000004,515.,596.8000000000001,510.8,3066.783
2501.4,524.,604.,503.6,2968.1895999999997
2461.2000000000003,527.8000000000001,610.8000000000001,498.8,3096.1432
2445.6,527.4,598.4,492.8,3136.2646000000004
2420.2000000000003,545.,588.6,492.,3040.9058
2380.8,559.,582.4,485.,3135.0206000000003
2363.8,559.6,574.,485.,3172.0320000000006
2346.4,558.8000000000001,567.8000000000001,480.40000000000003,3051.4184000000005
2312.2000000000003,561.,566.8000000000001,479.20000000000005,3132.7192000000005
2295.2000000000003,550.,566.8000000000001,473.6,3171.4724000000006
2279.8,549.2,563.,480.6,3054.0312
2240.4,543.4,562.2,474.40000000000003,3103.67
2208.8,542.4,562.,473.20000000000005,3162.6394
2179.2000000000003,536.4,557.2,467.,3022.1826
2123.4,537.4,551.2,466.20000000000005,3128.3026
2079.8,528.6,547.,451.6,3155.9212
2020.8000000000002,527.,539.8000000000001,448.8,3114.9288
1983.,519.6,531.,442.40000000000003,3185.8414000000002
1938.6000000000001,518.2,526.8000000000001,440.20000000000005,3307.4504
1911.2,516.4,524.2,434.40000000000003,3156.7922000000003
1876.8000000000002,517.2,520.4,434.20000000000005,3263.4098
1880.8000000000002,512.4,519.6,430.20000000000005,3301.1676
1851.,517.2,521.6,429.6,3168.6108000000004
1834.6000000000001,512.2,516.,425.,3174.6445999999996
1812.6000000000001,507.6,512.2,422.6,3226.8338000000003
1792.,500.8,510.20000000000005,416.6,3350.060000000001
1744.4,499.6,509.6,427.8,3340.9782
1716.2,489.8,504.20000000000005,435.6,3443.1172
1683.8000000000002,469.8,483.6,447.,3348.878
1657.,440.40000000000003,457.20000000000005,453.6,3464.453
1633.4,439.6,433.40000000000003,466.6,3280.2048000000004
1620.,433.40000000000003,407.,462.20000000000005,3275.7260000000006
1603.4,430.,384.8,463.6,3338.9876
1616.8000000000002,444.8,384.8,464.,3370.9604
1637.4,473.6,411.,471.,3289.2866000000004
1669.4,477.6,437.6,474.20000000000005,3398.8900000000003
1698.6000000000001,468.6,451.20000000000005,486.20000000000005,3463.0224000000003
1741.6000000000001,458.20000000000005,461.8,493.8,3340.1694000000007
1753.2,449.40000000000003,494.,502.6,3432.418
1772.2,432.6,504.,507.40000000000003,3462.7114
1778.2,427.,505.,511.8,3326.6090000000004
1762.2,434.40000000000003,519.8000000000001,505.40000000000003,3379.7312
1743.8000000000002,461.6,543.2,513.8000000000001,3424.0204
1715.8000000000002,485.40000000000003,540.8000000000001,508.40000000000003,3313.2350000000006
1669.8000000000002,490.20000000000005,516.,506.20000000000005,3354.103
1620.,477.8,497.20000000000005,499.8,3381.5972
1580.,493.6,477.6,500.6,3218.9338000000002
1546.,491.8,456.8,485.8,3301.3542
1536.4,497.6,444.6,491.8,3350.5577999999996
1520.8000000000002,520.,458.8,493.20000000000005,3200.0861999999997
1504.4,533.2,472.,477.,3341.9114000000004
1515.2,515.2,488.20000000000005,452.6,3456.8644000000004
1542.4,528.4,497.40000000000003,463.6,3392.1722000000004
1584.2,539.6,502.40000000000003,465.,3586.5596000000005
1656.2,529.8000000000001,521.8000000000001,447.40000000000003,3696.7852000000003
1759.,528.6,544.8000000000001,446.,3743.376
1856.4,565.2,551.8000000000001,451.6,3762.1616000000004
1981.8000000000002,571.8000000000001,563.6,423.8,3993.5606000000002
2102.4,556.2,572.,411.8,3841.223
2201.,556.8000000000001,565.8000000000001,420.20000000000005,4038.5342
2286.4,566.4,577.2,458.6,4078.2826000000005
2383.4,546.8000000000001,608.,495.6,4176.254
2419.,549.,645.2,510.8,4293.322
2451.,570.,683.2,503.8,4513.5242
2495.4,610.2,691.4000000000001,499.40000000000003,4461.459400000001
2536.2000000000003,643.6,679.8000000000001,469.6,4617.840200000001
2570.8,654.8000000000001,668.6,443.6,4785.6044
2626.2000000000003,634.8000000000001,649.8000000000001,437.,4782.867400000001
